"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato C1 modello per segnalazione condotte illeciti dipendenti";"172.23 KB";"05/10/2022";"05/10/2022"
"Allegato C procedura per segnalazione di illeciti e irregolarit�";"193.89 KB";"05/10/2022";"05/10/2022"
"Allegato B elenco degli obblighi di pubblicazione 2022-24";"0.59 MB";"05/10/2022";"05/10/2022"
"Allegato A Cronoprogramma 2022-23-24";"1 MB";"05/10/2022";"05/10/2022"
"Delibera Giunta Comunale  56 del 01.06.2022";"405.06 KB";"22/08/2022";"22/08/2022"
"Piano Triennale di Prevenzione della Corruzione 2022-2024";"0.84 MB";"22/08/2022";"22/08/2022"
"PTPC 2020-2022";"266.8 KB";"06/02/2020";"06/02/2020"
"PTPC 2020-2022";"1.14 MB";"06/02/2020";"06/02/2020"
"PTPC 2020-2022";"479.64 KB";"06/02/2020";"06/02/2020"
"PTPC 2020-2022";"1.22 MB";"06/02/2020";"06/02/2020"
"PTPC 2019-2021";"63.4 KB";"30/04/2019";"30/04/2019"
"PTPC 2019-2021";"0.67 MB";"30/04/2019";"30/04/2019"
"PTPC 2019-2021";"181.08 KB";"30/04/2019";"30/04/2019"
"PTPC 2019-2021";"158.73 KB";"30/04/2019";"30/04/2019"
