"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Collettivo Integrativo (CCI) triennio 2023-2025";"10.26 MB";"19/01/2024";"19/01/2024"
"CONTO ANNUALE 2021 - Modello";"100.39 KB";"19/05/2023";"19/05/2023"
"CONTO ANNUALE 2021 - Tab. 15";"13.19 KB";"19/05/2023";"19/05/2023"
"Contratto Integrativo 2022";"205.49 KB";"09/02/2023";"09/02/2023"
"Contratto Integrativo 2022 - Parere revisore";"89.65 KB";"09/02/2023";"09/02/2023"
"Contratto Integrativo 2022 - Relazione illustrativa";"0.64 MB";"09/02/2023";"09/02/2023"
"CONTO ANNUALE 2020 - Modello";"99.56 KB";"12/03/2022";"12/03/2022"
"CONTO ANNUALE 2020 - Tab.15";"18.46 KB";"12/03/2022";"12/03/2022"
"Contratto Integrativo 2021";"1.68 MB";"29/10/2021";"29/10/2021"
"Contratto Integrativo 2021 - Parere Revisore";"141.65 KB";"29/10/2021";"29/10/2021"
"Contratto Integrativo 2021 - Relazione illustrativa";"0.56 MB";"29/10/2021";"29/10/2021"
"CONTO ANNUALE 2019 - Modello";"93.52 KB";"23/09/2021";"23/09/2021"
"CONTO ANNUALE 2019 - Tab. 15";"338.66 KB";"23/09/2021";"23/09/2021"
"Conto Annuale 2018 - Tabella 15";"11.78 KB";"26/11/2019";"26/11/2019"
"Conto Annuale 2017 - Tabella 15";"10.83 KB";"30/10/2019";"30/10/2019"
"Contratto 2019/2021";"8.29 MB";"14/08/2019";"14/08/2019"
"Contratto 2019/2021 - Parere Revisore";"1.46 MB";"14/08/2019";"14/08/2019"
"Contratto 2019/2021 - Relazione illustrativa";"468.9 KB";"14/08/2019";"14/08/2019"
