"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2023/2025";"242.92 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"36.38 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"124.33 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"402.26 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"1.26 MB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"134.3 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"240.36 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"129.08 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"345.24 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"196.74 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"127.54 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"180.95 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"111.73 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"0.51 MB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"70.77 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"376.93 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"209.21 KB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"0.75 MB";"30/01/2023";"30/01/2023"
"Bilancio di Previsione 2023/2025";"0.81 MB";"30/01/2023";"30/01/2023"
"Programma Triennale OO.PP. e programma biennale acquisti";"297.13 KB";"30/01/2023";"30/01/2023"
"Programma Triennale OO.PP. e programma biennale acquisti";"11.3 KB";"30/01/2023";"30/01/2023"
"Programma Triennale OO.PP. e programma biennale acquisti";"33.48 KB";"30/01/2023";"30/01/2023"
