"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede Programma Biennale Acquisti 2023-2024";"11.3 KB";"06/12/2022";"06/12/2022"
"Schede Programma Triennale dei Lavori Pubblici 2023-2025";"33.48 KB";"06/12/2022";"06/12/2022"
"Adozione Programma Triennale dei Lavori Pubblici 2023-2025";"322.07 KB";"06/12/2022";"06/12/2022"
"Approvazione Programma Triennale dei Lavori Pubblici 2022-2024";"193.92 KB";"08/03/2022";"08/03/2022"
"Adozione Programma Triennale dei Lavori Pubblici 2022-2024";"296.84 KB";"08/03/2022";"08/03/2022"
"Programma Triennale LL.PP. 2022/2024 dell'Amministrazione Comune di Veggiano - Ufficio LL.PP.";"0.61 MB";"26/11/2021";"08/03/2022"
"Programma Triennale dei Lavori Pubblici 2021-2023 - Adozione";"315.35 KB";"20/05/2021";"03/11/2021"
"Programma Triennale dei Lavori Pubblici 2021-2023 - Adozione - Allegato";"31.21 KB";"20/05/2021";"03/11/2021"
"Programma Triennale dei Lavori Pubblici 2021-2023 - Approvazione - Allegato";"33.6 KB";"03/11/2021";"03/11/2021"
"Programma Triennale dei Lavori Pubblici 2021-2023 - Approvazione";"325.1 KB";"03/11/2021";"03/11/2021"
"Aggiornamento Programma Triennale dei Lavori Pubblici 2021-2023 - Allegato";"31.76 KB";"03/11/2021";"03/11/2021"
"Aggiornamento Programma Triennale dei Lavori Pubblici 2021-2023";"174.9 KB";"03/11/2021";"03/11/2021"
