"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2019";"267.57 KB";"04/09/2020";"04/09/2020"
"Consuntivo 2019";"308 KB";"04/09/2020";"04/09/2020"
"Consuntivo 2019";"1.31 MB";"04/09/2020";"04/09/2020"
"Consuntivo 2019";"136.84 KB";"04/09/2020";"04/09/2020"
"Consuntivo 2019";"115.06 KB";"04/09/2020";"04/09/2020"
"Consuntivo 2019";"113.77 KB";"04/09/2020";"04/09/2020"
"Consuntivo 2019";"134.61 KB";"04/09/2020";"04/09/2020"
"Consuntivo 2019";"101.05 KB";"04/09/2020";"04/09/2020"
"Consuntivo 2019";"27.99 KB";"04/09/2020";"04/09/2020"
"Bilancio di previsione 2019/2020";"443.96 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"245.92 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"1.52 MB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"223.9 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"123.24 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"109.29 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"119.71 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"126.77 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"57.84 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"68.58 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"39.71 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"7.34 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"69.28 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"28.84 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"28.49 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"28.48 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"8.29 KB";"11/02/2019";"11/02/2019"
"Bilancio di previsione 2019/2020";"1 MB";"11/02/2019";"11/02/2019"
