"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estratto PI di progetto";"12.82 MB";"07/03/2024";"07/03/2024"
"Estratto PI vigente";"17.79 MB";"07/03/2024";"07/03/2024"
"Provvedimento apposizione vincolo preordinato all'esproprio";"194.99 KB";"07/03/2024";"07/03/2024"
"Provvedimento approvazione progetto";"228.94 KB";"07/03/2024";"07/03/2024"
"Elenco elaborati";"106.48 KB";"13/10/2023";"13/10/2023"
"PFTE-001";"1.12 MB";"13/10/2023";"13/10/2023"
"PFTE-002";"7.14 MB";"13/10/2023";"13/10/2023"
"PFTE-003";"1.57 MB";"13/10/2023";"13/10/2023"
"PFTE-004";"17.79 MB";"13/10/2023";"13/10/2023"
"PFTE-005";"9.09 MB";"13/10/2023";"13/10/2023"
"PFTE-006.1";"4.42 MB";"13/10/2023";"13/10/2023"
"PFTE-006.2";"1.25 MB";"13/10/2023";"13/10/2023"
"PFTE-006.2";"2.79 MB";"13/10/2023";"13/10/2023"
"PFTE-007.1";"0.63 MB";"13/10/2023";"13/10/2023"
"PFTE-007.2";"0.53 MB";"13/10/2023";"13/10/2023"
"PFTE-007.3";"0.55 MB";"13/10/2023";"13/10/2023"
"PFTE-007.4";"0.65 MB";"13/10/2023";"13/10/2023"
"PFTE-007.5";"0.72 MB";"13/10/2023";"13/10/2023"
"PFTE-007.6";"0.71 MB";"13/10/2023";"13/10/2023"
"PFTE-007.7";"0.6 MB";"13/10/2023";"13/10/2023"
"PFTE-008.1";"0.79 MB";"13/10/2023";"13/10/2023"
"PFTE-008.2";"0.73 MB";"13/10/2023";"13/10/2023"
"PFTE-008.3";"0.72 MB";"13/10/2023";"13/10/2023"
"PFTE-008.4";"0.8 MB";"13/10/2023";"13/10/2023"
"PFTE-008.5";"0.82 MB";"13/10/2023";"13/10/2023"
"PFTE-008.6";"0.86 MB";"13/10/2023";"13/10/2023"
"PFTE-008.7";"0.7 MB";"13/10/2023";"13/10/2023"
"PFTE-009";"263.12 KB";"13/10/2023";"13/10/2023"
"PFTE-010.1";"0.67 MB";"13/10/2023";"13/10/2023"
"PFTE-010.2";"0.59 MB";"13/10/2023";"13/10/2023"
"PFTE-010.3";"0.64 MB";"13/10/2023";"13/10/2023"
"PFTE-010.4";"0.73 MB";"13/10/2023";"13/10/2023"
"PFTE-010.5";"0.69 MB";"13/10/2023";"13/10/2023"
"PFTE-010.6";"0.72 MB";"13/10/2023";"13/10/2023"
"PFTE-010.7";"0.62 MB";"13/10/2023";"13/10/2023"
"PFTE-011.1";"3.29 MB";"13/10/2023";"13/10/2023"
"PFTE-011.2";"";"13/10/2023";"13/10/2023"
"PFTE-011.3";"";"13/10/2023";"13/10/2023"
"PFTE-011.4.1";"";"13/10/2023";"13/10/2023"
"PFTE-011.4.2";"";"13/10/2023";"13/10/2023"
"PFTE-011.5";"";"13/10/2023";"13/10/2023"
"PFTE-011.6.1";"";"13/10/2023";"13/10/2023"
"PFTE-011.6.2";"";"13/10/2023";"13/10/2023"
"PFTE-011.6.3";"";"13/10/2023";"13/10/2023"
"PFTE-012.1";"0.69 MB";"13/10/2023";"13/10/2023"
"PFTE-012.2";"0.84 MB";"13/10/2023";"13/10/2023"
"PFTE-012.3";"0.69 MB";"13/10/2023";"13/10/2023"
"PFTE-013";"0.73 MB";"13/10/2023";"13/10/2023"
"PFTE-014";"12.82 MB";"13/10/2023";"13/10/2023"
"PFTE-015.1";"1.04 MB";"13/10/2023";"13/10/2023"
"PFTE-015.2";"2.61 MB";"13/10/2023";"13/10/2023"
"PFTE-015.3";"0.92 MB";"13/10/2023";"13/10/2023"
"PFTE-016";"0.94 MB";"13/10/2023";"13/10/2023"
"PFTE-017";"0.93 MB";"13/10/2023";"13/10/2023"
