"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G.C. n. 39 del 28.04.2021 di approvazione terza variante P.d.R. Ex Panetto";"1.48 MB";"03/05/2021";"03/05/2021"
"D.G.C. n. 26 del 24.03.2021 di adozione terza variante al P.d.R. Ex Panetto";"1.33 MB";"29/03/2021";"29/03/2021"
"01 planimetrie";"422.55 KB";"24/03/2021";"24/03/2021"
"02 stato di progetto - sistemazioni esterne";"276.04 KB";"24/03/2021";"24/03/2021"
"03 stato futuro - sistemazioni esterne";"268.06 KB";"24/03/2021";"24/03/2021"
"04 stato di progetto piante - sezioni";"1.29 MB";"24/03/2021";"24/03/2021"
"05 stato di progetto - prospetti";"0.98 MB";"24/03/2021";"24/03/2021"
"06 stato futuro - unit� A, B";"1.13 MB";"24/03/2021";"24/03/2021"
"07 stato futuro - unit� C";"0.64 MB";"24/03/2021";"24/03/2021"
"08 comparazione piante";"135.58 KB";"24/03/2021";"24/03/2021"
"09 linea vita";"255.05 KB";"24/03/2021";"24/03/2021"
"10 schema fognature";"113.88 KB";"24/03/2021";"24/03/2021"
"11 elaborato Legge 13/1989";"178.91 KB";"24/03/2021";"24/03/2021"
"norme tecniche di attuazione";"77.46 KB";"24/03/2021";"24/03/2021"
"schema atto unilaterale d'obbligo";"0.76 MB";"24/03/2021";"24/03/2021"
