"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco elaborati";"112.55 KB";"13/10/2023";"13/10/2023"
"PD1L-001.0";"1.16 MB";"13/10/2023";"13/10/2023"
"PD1L-001.A";"14.44 MB";"13/10/2023";"13/10/2023"
"PD1L-002";"7.15 MB";"13/10/2023";"13/10/2023"
"PD1L-003";"1.58 MB";"13/10/2023";"13/10/2023"
"PD1L-004.1";"17.75 MB";"13/10/2023";"13/10/2023"
"PD1L-004.2";"12.75 MB";"13/10/2023";"13/10/2023"
"PD1L-005";"5.58 MB";"13/10/2023";"13/10/2023"
"PD1L-006.1";"4.41 MB";"13/10/2023";"13/10/2023"
"PD1L-006.2.1";"1.28 MB";"13/10/2023";"13/10/2023"
"PD1L-006.2.2";"2.82 MB";"13/10/2023";"13/10/2023"
"PD1L-007.1";"0.66 MB";"13/10/2023";"13/10/2023"
"PD1L-007.2";"0.74 MB";"13/10/2023";"13/10/2023"
"PD1L-007.3";"0.73 MB";"13/10/2023";"13/10/2023"
"PD1L-007.4";"0.62 MB";"13/10/2023";"13/10/2023"
"PD1L-008.1";"0.76 MB";"13/10/2023";"13/10/2023"
"PD1L-008.2";"0.82 MB";"13/10/2023";"13/10/2023"
"PD1L-008.3";"0.82 MB";"13/10/2023";"13/10/2023"
"PD1L-008.4";"0.71 MB";"13/10/2023";"13/10/2023"
"PD1L-009";"246.52 KB";"13/10/2023";"13/10/2023"
"PD1L-010.1";"0.74 MB";"13/10/2023";"13/10/2023"
"PD1L-010.2";"0.71 MB";"13/10/2023";"13/10/2023"
"PD1L-010.3";"0.74 MB";"13/10/2023";"13/10/2023"
"PD1L-010.4";"0.64 MB";"13/10/2023";"13/10/2023"
"PD1L-011";"4.17 MB";"13/10/2023";"13/10/2023"
"PD1L-012.1";"4.17 MB";"13/10/2023";"13/10/2023"
"PD1L-012.2";"338.8 KB";"13/10/2023";"13/10/2023"
"PD1L-012.3";"225.51 KB";"13/10/2023";"13/10/2023"
"PD1L-012.4";"342.29 KB";"13/10/2023";"13/10/2023"
"PD1L-012.5";"335.96 KB";"13/10/2023";"13/10/2023"
"PD1L-012.6";"0.67 MB";"13/10/2023";"13/10/2023"
"PD1L-012.7";"0.7 MB";"13/10/2023";"13/10/2023"
"PD1L-012.8";"0.55 MB";"13/10/2023";"13/10/2023"
"PD1L-013.1";"0.7 MB";"13/10/2023";"13/10/2023"
"PD1L-013.2";"0.71 MB";"13/10/2023";"13/10/2023"
"PD1L-014.1";"0.85 MB";"13/10/2023";"13/10/2023"
"PD1L-014.2";"0.81 MB";"13/10/2023";"13/10/2023"
"PD1L-014.3";"0.69 MB";"13/10/2023";"13/10/2023"
"PD1L-014.4";"0.59 MB";"13/10/2023";"13/10/2023"
"PD1L-015";"275.86 KB";"13/10/2023";"13/10/2023"
"PD1L-016.1";"1.52 MB";"13/10/2023";"13/10/2023"
"PD1L-016.2";"1.54 MB";"13/10/2023";"13/10/2023"
"PD1L-016.3";"1.51 MB";"13/10/2023";"13/10/2023"
"PD1L-016.4";"1.57 MB";"13/10/2023";"13/10/2023"
"PD1L-017.1";"280.45 KB";"13/10/2023";"13/10/2023"
"PD1L-017.2";"355.83 KB";"13/10/2023";"13/10/2023"
"PD1L-018";"0.52 MB";"13/10/2023";"13/10/2023"
"PD1L-019.1";"1.85 MB";"13/10/2023";"13/10/2023"
"PD1L-019.2";"0.76 MB";"13/10/2023";"13/10/2023"
"PD1L-019.3";"0.94 MB";"13/10/2023";"13/10/2023"
"PD1L-020";"0.68 MB";"13/10/2023";"13/10/2023"
"PD1L-021";"467.45 KB";"13/10/2023";"13/10/2023"
"PD1L-022";"0.59 MB";"13/10/2023";"13/10/2023"
"PD1L-023";"0.94 MB";"13/10/2023";"13/10/2023"
