"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G.C. n. 26/2024 Approvazione della relazione sulla Performance- Anno 2023";"214.52 KB";"13/05/2024";"13/05/2024"
"AREA LAVORI PUBBLICI anno 2023";"0.76 MB";"13/05/2024";"13/05/2024"
"AREA EDILIZIA PRIVATA URBANISTICA SUAP anno 2023";"415.63 KB";"13/05/2024";"13/05/2024"
"AREA ECONOMICO - FINANZIARIA anno 2023";"0.53 MB";"13/05/2024";"13/05/2024"
"AREA AFFARI GENERALI anno 2023";"1.99 MB";"13/05/2024";"13/05/2024"
"Documento validazione PEG anno 2023";"256.3 KB";"13/05/2024";"13/05/2024"
"Relazione performance 2022 - Delibera";"144.84 KB";"04/05/2023";"04/05/2023"
"Relazione performance 2022 - Finanziaria";"354.06 KB";"04/05/2023";"04/05/2023"
"Relazione performance 2022 - Affari Generali";"1.36 MB";"04/05/2023";"04/05/2023"
"Relazione performance 2022 - Lavori Pubblici";"431.29 KB";"04/05/2023";"04/05/2023"
"Relazione performance 2022 - Edilizia Privata";"56.37 KB";"04/05/2023";"04/05/2023"
"Relazione performance 2022 - Nota OIV";"238.39 KB";"04/05/2023";"04/05/2023"
"Relazione performance 2021 - Delibera";"195 KB";"15/06/2022";"15/06/2022"
"Relazione performance 2021";"0.71 MB";"15/06/2022";"15/06/2022"
"Relazione performance 2021";"1.42 MB";"15/06/2022";"15/06/2022"
"Relazione performance 2021";"1.85 MB";"15/06/2022";"15/06/2022"
"Relazione performance 2021";"1.49 MB";"15/06/2022";"15/06/2022"
"Relazione performance 2021";"249.76 KB";"15/06/2022";"15/06/2022"
"Relazione performance 2020 - Delibera";"97.05 KB";"31/05/2021";"31/05/2021"
"Relazione performance 2020";"217.58 KB";"31/05/2021";"31/05/2021"
"Relazione performance 2019 - Delibera";"84.48 KB";"27/07/2020";"27/07/2020"
"Relazione performance 2019 ";"57.65 KB";"27/07/2020";"27/07/2020"
