"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Collegamento dati BDAP";"";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"229.28 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"0.55 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"1.25 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"152.59 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"235.85 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"130.19 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"129.33 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"159.09 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"123.97 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"197.25 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"152.79 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"115.25 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"0.8 MB";"01/06/2022";"01/06/2022"
"Bilancio di Previsione 2021/2023";"312.71 KB";"18/02/2021";"18/02/2021"
"Bilancio di Previsione 2021/2023";"197.37 KB";"18/02/2021";"18/02/2021"
"Bilancio di Previsione 2021/2023";"0.51 MB";"18/02/2021";"18/02/2021"
"Bilancio di Previsione 2021/2023";"206.73 KB";"18/02/2021";"18/02/2021"
"Bilancio di Previsione 2021/2023";"118.79 KB";"18/02/2021";"18/02/2021"
"Bilancio di Previsione 2021/2023";"98.94 KB";"18/02/2021";"18/02/2021"
"Bilancio di Previsione 2021/2023";"115.52 KB";"18/02/2021";"18/02/2021"
"Bilancio di Previsione 2021/2023";"327.03 KB";"18/02/2021";"18/02/2021"
"Bilancio di Previsione 2021/2023";"112.42 KB";"18/02/2021";"18/02/2021"
