"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"provvedimento finale: P.d.C. a lottizzare";"2.65 MB";"04/12/2023";"04/12/2023"
"Convenzione urbanistica sottoscritta";"5.69 MB";"16/11/2023";"16/11/2023"
"deliberazione G.C. di approvazione del PUA";"178.73 KB";"15/06/2023";"15/06/2023"
"deliberazione G.C. di adozione del PUA";"155.56 KB";"14/04/2023";"14/04/2023"
"schema di convenzione urbanistica";"85.36 KB";"05/04/2023";"12/04/2023"
"planimetrie - estratto di P.I.";"1.2 MB";"20/03/2023";"20/03/2023"
"rilievo quotato attuale e di progetto";"245.54 KB";"20/03/2023";"20/03/2023"
"documentazione fotografica";"429.43 KB";"20/03/2023";"20/03/2023"
"planimetria di progetto";"364.85 KB";"20/03/2023";"20/03/2023"
"dimensionamento";"319.93 KB";"20/03/2023";"20/03/2023"
"aree da cedere al comune";"296.4 KB";"20/03/2023";"20/03/2023"
"tipologie edilizie";"381.08 KB";"20/03/2023";"20/03/2023"
"profili stradali";"0.71 MB";"20/03/2023";"20/03/2023"
"sezione stradale tipo";"0.59 MB";"20/03/2023";"20/03/2023"
"linea ENEL";"336.19 KB";"20/03/2023";"20/03/2023"
"acquedotto";"313.8 KB";"20/03/2023";"20/03/2023"
"acque nere e bianche";"439.96 KB";"20/03/2023";"20/03/2023"
"profili acque nere";"127.05 KB";"20/03/2023";"20/03/2023"
"profili acque bianche";"192.55 KB";"20/03/2023";"20/03/2023"
"profilo intersezione acque nere-bianche";"208.74 KB";"20/03/2023";"20/03/2023"
"linea TIM";"439.92 KB";"20/03/2023";"20/03/2023"
"segnaletica stradale";"345.26 KB";"20/03/2023";"20/03/2023"
"verde pubblico attrezzato";"429.95 KB";"20/03/2023";"20/03/2023"
"pubblica illuminazione";"331.15 KB";"20/03/2023";"20/03/2023"
"dichiarazione barriere architettoniche";"311.92 KB";"20/03/2023";"20/03/2023"
"Computo Metrico Estimativo OO.UU.";"0.6 MB";"20/03/2023";"20/03/2023"
"dati urbanizzazione e standard";"0.51 MB";"20/03/2023";"20/03/2023"
"N.T.A. di piano";"0.79 MB";"20/03/2023";"20/03/2023"
"relazione tecnica illustrativa";"2.01 MB";"23/02/2023";"23/02/2023"
"descrizione opere di urbanizzazione";"0.83 MB";"23/02/2023";"23/02/2023"
"prontuario di mitigazione ambientale";"0.96 MB";"23/02/2023";"23/02/2023"
"relazione di compatibilit� idraulica";"";"23/02/2023";"23/02/2023"
"parere Consorzio di Bonifica";"2.41 MB";"23/02/2023";"23/02/2023"
