"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n.72 del 12.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"114.3 KB";"17/01/2023";"17/01/2023"
"Decreto n.69 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"104.66 KB";"17/01/2023";"17/01/2023"
"Decreto n.68 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"107.87 KB";"17/01/2023";"17/01/2023"
"Decreto n.67 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"";"17/01/2023";"17/01/2023"
"Decreto n.66 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"102.63 KB";"17/01/2023";"17/01/2023"
"Decreto n.65 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"100.95 KB";"17/01/2023";"17/01/2023"
"Decreto n.64 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"104.35 KB";"17/01/2023";"17/01/2023"
"Decreto n.63 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"111.21 KB";"17/01/2023";"17/01/2023"
"Decreto n.62 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"103.88 KB";"17/01/2023";"17/01/2023"
"Decreto n.61 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"104.66 KB";"17/01/2023";"17/01/2023"
"Decreto n.60 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"104.3 KB";"17/01/2023";"17/01/2023"
"Decreto n.57 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"104.6 KB";"17/01/2023";"17/01/2023"
"Decreto n.56 del 05.12.2022:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"105.7 KB";"17/01/2023";"17/01/2023"
"Decreto n.38 del 29.06.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.72 MB";"07/07/2021";"07/07/2021"
"Decreto n.30 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.67 MB";"18/06/2021";"18/06/2021"
"Decreto n.29 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.67 MB";"18/06/2021";"18/06/2021"
"Decreto n.28 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.67 MB";"18/06/2021";"18/06/2021"
"Decreto n.20 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.75 MB";"18/06/2021";"18/06/2021"
"Decreto n.27 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.62 MB";"04/05/2021";"04/05/2021"
"Decreto n.26 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.74 MB";"04/05/2021";"04/05/2021"
"Decreto n.25 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.73 MB";"04/05/2021";"04/05/2021"
"Decreto n.24 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.73 MB";"04/05/2021";"04/05/2021"
"Decreto n.23 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.73 MB";"04/05/2021";"04/05/2021"
"Decreto n.22 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.74 MB";"04/05/2021";"04/05/2021"
"Decreto n.21 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.73 MB";"04/05/2021";"04/05/2021"
"Decreto n.19 del 14.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.57 MB";"04/05/2021";"04/05/2021"
"Decreto n.31 del 21.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.69 MB";"26/04/2021";"04/05/2021"
"Decreto n.32 del 21.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.71 MB";"26/04/2021";"04/05/2021"
"Decreto n.33 del 21.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. ";"0.73 MB";"28/04/2021";"04/05/2021"
"Decreto n.16 del 02.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Revoca decreto R.G. 57 del 25.06.2019";"313.03 KB";"19/04/2021";"19/04/2021"
"Decreto n.15 del 02.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Revoca decreto R.G. 37 del 25.06.2019";"316.83 KB";"19/04/2021";"19/04/2021"
"Decreto n.14 del 02.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Revoca decreto R.G. 41 del 25.06.2019";"309.91 KB";"19/04/2021";"19/04/2021"
"Decreto n.13 del 02.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Revoca decreto R.G. 46 del 25.06.2019";"311.69 KB";"19/04/2021";"19/04/2021"
"Decreto n.12 del 02.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Revoca decreto R.G. 52 del 25.06.2019";"314.84 KB";"19/04/2021";"19/04/2021"
"Decreto n.11 del 02.04.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Revoca decreto R.G. 51 del 25.06.2019";"315.76 KB";"19/04/2021";"19/04/2021"
"Decreto n.10 del 31.03.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Aggiornamento";"0.74 MB";"16/04/2021";"16/04/2021"
"Decreto n.9 del 31.03.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Aggiornamento";"0.72 MB";"16/04/2021";"16/04/2021"
"Decreto n.8 del 31.03.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Aggiornamento";"0.75 MB";"16/04/2021";"16/04/2021"
"Decreto n.7 del 31.03.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Aggiornamento";"0.73 MB";"16/04/2021";"16/04/2021"
"Decreto n.6 del 31.03.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Aggiornamento";"0.76 MB";"16/04/2021";"16/04/2021"
"Decreto n.5 del 31.03.2021:Nomina a persona autorizzata al trattamento dei dati personali ai sensi dell'art. 2-quaterdecies D. Lgs. 196/2003 e dell'art. 4 Reg. UE 2016/679. Aggiornamento";"0.75 MB";"16/04/2021";"16/04/2021"
"Decreto di nomina n.57  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.76 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.56  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.75 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.55  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.75 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.54  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.74 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.53  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.52  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.75 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.51  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.75 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.50  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.75 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.49  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.75 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.48  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.75 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.47  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.75 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.46  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.74 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.45  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.44  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.43  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.75 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.42  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.41  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.40  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.39  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.38  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.37  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.36  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.35  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.73 MB";"27/06/2019";"27/06/2019"
"Decreto di nomina n.34  autorizzazione trattamento dati personali ai sensi D.Lgs 196/2003, e Reg. UE 2016/679";"0.74 MB";"27/06/2019";"27/06/2019"
