"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC n. 44 del 24.11.2021 di approvazione della variante sette";"288.65 KB";"13/12/2021";"13/12/2021"
"Tavola 02_05_1:2000_Veggiano capoluogo_recepimento osservazioni";"12.08 MB";"13/12/2021";"13/12/2021"
"parere motivato VAS";"310.52 KB";"13/12/2021";"13/12/2021"
"DCC n. 21 del 28.07.2021 di adozione della variante sette";"3.15 MB";"02/08/2021";"02/08/2021"
"elaborato 01 tav. 1.1 zonizzazione Nord 1:5000";"24.11 MB";"07/07/2021";"07/07/2021"
"elaborato 02 tav. 1.2 zonizzazione Sud 1:5000";"21.71 MB";"07/07/2021";"07/07/2021"
"elaborato 06 tav. 2.4 zonizzazione";"3.98 MB";"07/07/2021";"07/07/2021"
"elaborato 07 tav. 2.5 zonizzazione";"12.08 MB";"07/07/2021";"07/07/2021"
"elaborato 08 tav. 2.6 zonizzazione";"9.05 MB";"07/07/2021";"07/07/2021"
"elaborato 09 tav. 2.7 zonizzazione";"7.74 MB";"07/07/2021";"07/07/2021"
"elaborato 12 tav. 2.10 zonizzazione";"10.03 MB";"07/07/2021";"07/07/2021"
"elaborato 13 tav. 2.11 zonizzazione";"8.15 MB";"07/07/2021";"07/07/2021"
"elaborato 14 tav. 2.12 zonizzazione";"11.02 MB";"07/07/2021";"07/07/2021"
"elaborato 15 tav. 2.13 zonizzazione";"9.81 MB";"07/07/2021";"07/07/2021"
"elaborato 18 zonizzazione legenda";"2.76 MB";"07/07/2021";"07/07/2021"
"elaborato 19 ambiti di urbanizzazione consolidata AUC";"12.04 MB";"07/07/2021";"07/07/2021"
"elaborato 27 norme tecniche operative NTO";"3.89 MB";"07/07/2021";"07/07/2021"
"elaborato 28 dimensionamento";"1.63 MB";"07/07/2021";"07/07/2021"
"elaborato 29 relazione programmatica";"3.81 MB";"07/07/2021";"07/07/2021"
"elaborato 30 consumo di suolo";"1.65 MB";"07/07/2021";"07/07/2021"
"elaborato 33 rapporto ambientale verifica VAS";"6 MB";"07/07/2021";"07/07/2021"
"elaborato 34 dichiarazione non necessariet� Vinca";"3.6 MB";"07/07/2021";"07/07/2021"
"elaborato 35 VCI";"9.35 MB";"07/07/2021";"07/07/2021"
