"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Quadro Economico";"171.71 KB";"19/07/2023";"19/07/2023"
"CSA - Capitolato parte amministrativa";"0.62 MB";"19/07/2023";"19/07/2023"
"Lista delle lavorazione e forniture";"1.06 MB";"19/07/2023";"19/07/2023"
"CME - Computo Metrico Estimativo";"509.5 KB";"19/07/2023";"19/07/2023"
"Elenco Prezzi";"366.3 KB";"19/07/2023";"19/07/2023"
"Quadro Incidenza manodopera";"219 KB";"19/07/2023";"19/07/2023"
"Relazione tecnico-illustrativa";"1.07 MB";"19/07/2023";"19/07/2023"
"Tav. E5 - Impianto I.P.";"1.35 MB";"06/07/2022";"06/07/2022"
"Tav. E4 - Impianto I.P.";"1.49 MB";"06/07/2022";"06/07/2022"
"Tav. E3 - Impianto I.P.";"1.53 MB";"06/07/2022";"06/07/2022"
"Tav. E2 - Impianto I.P.";"1.62 MB";"06/07/2022";"06/07/2022"
"Tav. E1 - Impianto I.P.";"1.5 MB";"06/07/2022";"06/07/2022"
"All.E6 - Schema Quadro Elettrico";"0.66 MB";"06/07/2022";"06/07/2022"
"All.E7-RT -  Relazione tecnica di progetto IP";"10.16 MB";"06/07/2022";"06/07/2022"
"All.N - Fascicolo dell'opera";"488.73 KB";"06/07/2022";"06/07/2022"
"All.M - PSC";"1.91 MB";"06/07/2022";"06/07/2022"
"All.L - Cronoprogramma";"218.8 KB";"06/07/2022";"06/07/2022"
"All.I - Schema di contratto";"0.54 MB";"06/07/2022";"06/07/2022"
"All.G - Piano particellare espropri";"422.14 KB";"06/07/2022";"06/07/2022"
"All.E8-DF - Dati fotometrici";"1.48 MB";"06/07/2022";"06/07/2022"
"All.B - Libretto delle misure";"484.49 KB";"06/07/2022";"06/07/2022"
"All.O - Incidenza manodopera";"484.67 KB";"06/07/2022";"06/07/2022"
"All.H2 - Capitolato tecnico";"1.93 MB";"06/07/2022";"06/07/2022"
"Tav.16 - Planimetria illuminazione";"3.76 MB";"06/07/2022";"06/07/2022"
"Tav.15 - Planimetria sottoservizi";"1.54 MB";"06/07/2022";"06/07/2022"
"Tav.14 - Planimetria segnaletica";"2.74 MB";"06/07/2022";"06/07/2022"
"Tav.13 - Documentazione fotografica coni visuali";"4.93 MB";"06/07/2022";"06/07/2022"
"Tav.12 - Planimetria catastale";"1.12 MB";"06/07/2022";"06/07/2022"
"Tav.11 - Particolari acque meteoriche";"1.17 MB";"06/07/2022";"06/07/2022"
"Tav.010 - Planimetria acque meteoriche";"2.41 MB";"06/07/2022";"06/07/2022"
"Tav.09 - Profilo longitudinale";"0.52 MB";"06/07/2022";"06/07/2022"
"Tav.08 - Sezioni tipo";"0.77 MB";"06/07/2022";"06/07/2022"
"Tav.07 - Sezioni trasversali";"1.75 MB";"06/07/2022";"06/07/2022"
"Tav.06 - Planimetria di tracciamento";"3.49 MB";"06/07/2022";"06/07/2022"
"Tav.05 - Planimetria di progetto";"2.36 MB";"06/07/2022";"06/07/2022"
"Tav.04 - Planimetria comparativa";"3.54 MB";"06/07/2022";"06/07/2022"
"Tav.03 - Piano quotato";"1.17 MB";"06/07/2022";"06/07/2022"
"Tav.02 - RILIEVO";"1.13 MB";"06/07/2022";"06/07/2022"
"Tav. 01 - CTR_PI_PRG_CATASTALE";"9.7 MB";"06/07/2022";"06/07/2022"
"Elenco elaborati";"86.93 KB";"06/07/2022";"06/07/2022"
